Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Assets Under Construction,VITAL ENERGI SOLUTIONS LIMITED,SI-14190,"2,334,645.71"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/159328,"1,754,389.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0013620,"1,558,896.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6006098033/2024,"1,261,260.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Sandwell Rent And Rates,Rates,SANDWELL MBC,54769617 24-25,"1,064,700.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800154572,"778,185.55"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,VITAL ENERGI SOLUTIONS LIMITED,SI-14292,"668,887.70"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90143790,"630,270.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2125000442,"520,338.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Information Technology,TET LIMITED,211361,"475,752.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051153710,"437,939.51"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,General Management Administration,Independent Sector,MODALITY LLP,0000000877,"409,318.37"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Pharmacy,Commercial Sector,OMNICELL LTD,15003414,"387,609.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,General Management Administration,Independent Sector,MODALITY LLP,0000000900,"370,066.58"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Electricity,EDF ENERGY 1 LIMITED,000018811069,"303,558.16"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Gas,TOTAL GAS & POWER,337180233/24,"301,844.02"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Electricity,EDF ENERGY 1 LIMITED,000018806183,"292,680.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106977707,"266,927.46"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Primary Care Liaison,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4817,"225,009.95"
