Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,VITAL ENERGI SOLUTIONS LIMITED,SI-14291,"7,976,704.16"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0013838,"1,683,789.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0013822,"1,558,896.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/160911,"1,051,835.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Estates Management,Build & Eng Maint - Adhoc Work,EQUANS SERVICES LTD,1800156036,"804,855.16"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90145174,"666,057.16"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/0066,"522,505.36"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,SPELLER METCALFE MALVERN LIMITED,CIN10614,"478,633.04"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,ERostering Project Team,Computer Software / License  Fees,SOFTCAT PLC,INVUK1297214,"444,519.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000080773,"439,753.33"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000081091,"432,738.46"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Estates Management,Build & Eng Maint - Adhoc Work,EQUANS SERVICES LTD,1800156289,"414,421.31"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Legal Services Department,Legal Fees,CARE QUALITY COMMISSION,43525754,"404,113.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,General Management Administration,Independent Sector,MODALITY LLP,0000000928,"364,132.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE DIAGNOSTICS LTD,1051155801,"347,679.89"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300437760,"302,383.09"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Computer Network - Support Contracts,THE PHOENIX PARTNERSHIP (LEEDS) LTD,15540,"227,059.78"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Primary Care Liaison,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4921,"225,009.95"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9525000163,"210,725.87"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,KIER CONSTRUCTION LTD T/AS KIER CONTRUCTION EASTERN,10336673,"207,993.70"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Sandwell MRI InHealth,Commercial Sector,INHEALTH LIMITED,IHLIN0065882,"188,177.26"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Sandwell MRI InHealth,Commercial Sector,INHEALTH LIMITED,IHLIN0067742,"188,177.26"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,City Energy,Electricity,EDF ENERGY 1 LIMITED,000019048249,"179,794.98"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,City Energy,Electricity,EDF ENERGY 1 LIMITED,000019004461,"175,951.02"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Human Resources,External Consultancy Fees,MISSANG LTD,INV-000066,"174,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Human Resources,External Consultancy Fees,MISSANG LTD,INV-000068,"174,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125027796,"170,183.46"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125049309,"162,828.47"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Sandwell Rent And Rates,Rates,SANDWELL MBC,51647841 24-25,"162,435.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,80013831,"151,163.59"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125035249,"150,939.93"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Medical Education Centre,Specialty Trainee (Run Through),MWL TEACHING HOSPITALS NHS TRUST,16830865,"150,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Fleet Car Sal Sac,NORTHUMBRIA HEALTHCARE NHS FT,7510685528,"142,375.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0005 MAY 2024,"141,831.25"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733877,"137,819.54"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800153419,"131,896.69"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125057260,"129,095.56"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733878,"122,317.13"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125057257,"122,112.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7023314,"115,150.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7024004,"115,150.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125041385,"110,804.98"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125027798,"106,812.05"
