Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/64724," 1,866,265.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,223723," 843,839.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90057807," 403,099.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000058506," 336,405.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Assets Under Construction,D WILSON ARCHITECTURAL METALWORK LTD,8282," 331,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051054407," 252,999.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28370719," 215,089.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16780523," 200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28368988," 167,980.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019181236," 166,875.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,General Management Administration,Contract : Other External,MODALITY PARTNERSHIP,1210," 157,383.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,General Management Administration,Contract : Other External,MODALITY PARTNERSHIP,1131," 146,432.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000030956," 142,483.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Medical Oncology,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T108259," 131,050.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Assets Under Construction,HTC Wolffkran Ltd,15724," 126,404.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278008730," 123,526.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,5103259," 119,873.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019171333," 115,624.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019181276," 108,376.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,CF Exchequer Adjustment,NHS SUPPLY CHAIN,1019176074," 107,694.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,7401," 107,061.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019176126," 101,405.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Medical Equipment,BECTON DICKINSON DISPENSING UK LTD,CI009254," 100,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,5101639," 96,246.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019171379," 95,281.18 "
