Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/147816,"3,358,339.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0011885,"1,558,896.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800143673,"780,730.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90134420,"623,544.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90135372,"622,787.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000078243,"476,132.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000077926,"461,571.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE DIAGNOSTICS LTD,1051143058,"437,939.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000078558,"436,176.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,General Management Administration,Independent Sector,MODALITY LLP,0000000688,"363,298.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,General Management Administration,Independent Sector,MODALITY LLP,0000000708,"362,322.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000016474125,"291,208.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,City Energy,Electricity,EDF ENERGY 1 LIMITED,000015860421,"290,950.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000016158654,"289,331.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000016480928,"259,056.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,71260158,"250,999.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,City Energy,Electricity,EDF ENERGY 1 LIMITED,000015862722,"250,233.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/0055,"238,461.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,City Energy,Gas,TOTAL GAS & POWER,311626969/23,"233,045.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124144919,"228,349.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4242,"217,611.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell MRI InHealth,Commercial Sector,INHEALTH LIMITED,IHLIN0059176,"180,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,IT Management Team and Support,Computer Network - Support Contracts,DH OpCo UK Ltd,HGB-SI23000122,"153,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Medical Education Centre,Specialty Trainee (Run Through),MWL TEACHING HOSPITALS NHS TRUST,16824041,"150,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Medical Education Centre,Specialty Trainee (Run Through),MWL TEACHING HOSPITALS NHS TRUST,16824742,"150,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124157635,"144,135.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733605,"143,033.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,City Energy,Electricity,EDF ENERGY 1 LIMITED,000016164252,"140,572.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,City Energy,Electricity,EDF ENERGY 1 LIMITED,000015860249,"140,022.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000016474645,"139,839.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124171880,"139,606.26 "
