Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/91496," 8,083,525.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0006513," 1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90084494," 508,339.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,30004618," 460,107.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051082858," 370,775.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101547," 300,751.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/C001023," 299,403.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000065998," 294,691.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W035037," 293,372.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Data prep & processing,EUROPEAN ELECTRONIQUE,0001573886," 292,963.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,General Management Administration,Independent Sector,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000041851," 246,987.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,General Management Administration,Independent Sector,MODALITY ,0000000095," 229,370.32 "
