Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H22054,346134.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H37517,346134.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000028231,195061.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000028052,170913.63
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,EPR - Cerner,Additions - Information Technology,CERNER LIMITED,101329356,86741.62
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,101329356,86741.62
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Contract : Photocopying Rental & Charges,RICOH UK LTD,57396734,84998.2
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Medical Library,"Books, Journals & Subscriptions",ELSEVIER,M351044,77278.46
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Continence,Continence Products,ABENA UK LIMITED,901423392,70400.04
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-082020,63650
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H22585,63618.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H22586,63618.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H21529,57627.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H21530,57627.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Cardiology Technicians,Stents,BOSTON SCIENTIFIC LTD UK,7161710796,45426
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060022850,41079.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060024872,41079.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060027312,41079.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Balance Sheet,Injury Benefits Provision > 1 Year,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,18741,35351.02
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Information Tech - General,Computer Network - Support Contracts,IDEAGEN CONTENT LTD,0000223020,32775.24
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,General Transport Services,Clinical Waste,STERICYCLE,0001180342,31906.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,City Energy,Water,WATER PLUS,STW-INV00668818,31831.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H40418.,31706.85
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H38005,30030.38
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H13601,29399.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H13603,29399.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H31113,29399.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,Director Of Finance Office,Rent,NHS PROPERTY SERVICES LTD,00000001/H38006,28602
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-18,City Energy,Water,WATER PLUS,STW-INV00595612,27926.82
