Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,Total
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,0000228383,"966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/72152,"766,324.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90064527,"497,481.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28382576,"327,079.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Executive Group,Legal/Prof Fees,CARE QUALITY COMMISSION,42518570,"323,123.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000059858,"301,825.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051060755,"299,880.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),2010001648,"296,295.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL14375,"243,885.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Medical Equipment,KARL STORZ ENDOSCOPY (UK) LTD,6020023268,"218,355.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010014942,"205,554.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16784184,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I627894,"180,876.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1099388563,"168,666.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,DELOITTE LLP,8000591758,"159,316.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010036878,"134,138.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,DUROLAS (CONTRACTORS) LTD.,70272,"129,576.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278009344,"123,526.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0001066,"120,356.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000005706048,"120,066.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000005676010,"117,233.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010025355,"117,098.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,15863,"112,178.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731934,"107,359.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001H62204,"99,713.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010028906,"98,621.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010025424,"98,380.25 "
