Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NI EES,HMRC GOVERNMENT EMPLOYERS ACCOUNT,SEPT 653 PK 00146295,5916816.45
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-23,755752.15
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,CHT Retained Estate Service & Utility Infra,Additions - Building Contracts,J TOMLINSON,1261,717020.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90044225,458166.50
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Professional Svs,ERNST & YOUNG LLP,GB10300027938,370471.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,887,329178.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000053863,322453.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051033054,301397.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,CHT Retained Estate Service & Utility Infra,Additions - Building Contracts,J TOMLINSON,1301,287973.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15687788,218980.99
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15686599,208451.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16769592,170000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medical Oncology,Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T080953,167903.71
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medical Oncology,Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T080436,167903.71
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",BIOMERIEUX UK LTD,1800001912,162711.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medical Education Centre Enabling Works,Additions - Building Contracts,KEY CONSTRUCTION,101355,151104.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278007468,130905.13
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Professional Svs,GE HEALTHCARE FINNAMORE LTD,710000928,129402.71
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018134221,127162.17
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018131831,126215.87
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000003368022,125580.72
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN306152,117704.46
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Sandwell Electrical works #2,Additions - Building Contracts,MANSTAL LTD,50829,103013.10
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018147243,98203.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018134248,98067.97
