Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/63476,"1,076,606.15"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,222825,"915,405.94"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90057074,"400,265.24"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Biochemistry,Laboratory Reagents,GENMED.ME LTD,15540,"346,404.22"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Biochemistry,Laboratory Reagents,GENMED.ME LTD,15652,"344,853.23"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Biochemistry,Laboratory Reagents,GENMED.ME LTD,15541,"344,655.22"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000057833,"300,641.72"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000058169,"297,425.53"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15696637,"281,809.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15690695,"280,842.70"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15695231,"277,930.05"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15697743,"275,067.16"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I606059,"273,654.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Medical Equipment,DRAEGER LIMITED,918357209,"272,011.96"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Renal Medicine Specialty,Subcontracted Healthcare - Trusts,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,OP/T098141,"266,063.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15689638,"258,101.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15692768,"257,485.31"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15694729,"255,269.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15691746,"254,136.04"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051052601,"252,999.64"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051050957,"252,999.64"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15693626,"248,815.28"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,11099,"246,763.15"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15688668,"232,518.36"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16779483,"200,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16779672,"200,000.00"
