Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Sandwell Rent And Rates,Rates,SANDWELL MBC,NNR1306801000209," 813,450.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101300254," 680,537.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90050599," 459,831.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000055834," 299,729.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16773567," 185,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Balance Sheet,Additions - Medical Equipment,HAEMONETICS LTD,23449," 151,977.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Sandwell Rent And Rates,Rates,SANDWELL MBC,NNR4333201000008," 131,877.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN379488," 116,947.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019014982," 107,850.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019011861.," 99,168.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Learning Beyond Registration (L&D),LDA: Learning Beyond Registration,HMRC GOVERNMENT EMPLOYERS ACCOUNT,SWBH APPRENTICESHIP LEVY MAR 18," 97,225.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/APR18," 95,642.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,MMH Decommissioning,Contract : Other External,IRON MOUNTAIN RECORD MANAGEMENT,0500582," 92,749.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019011944.," 81,898.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Towards 2010 (Recharge O&S PCT),Legal/Prof Fees,SIEMENS HEALTHCARE DIAGNOSTICS LTD,1051038713," 75,708.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Medicine A Specialty,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001402," 72,054.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019015123," 70,609.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-093140," 61,275.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001401," 59,126.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Information Tech - General,Computer Maintenance,IRON MOUNTAIN RECORD MANAGEMENT,0503776," 51,577.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Information Tech - General,Computer Maintenance,IRON MOUNTAIN RECORD MANAGEMENT,0503777," 48,935.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Sandwell Rent And Rates,Rates,SANDWELL MBC,NNR1306801000210," 39,869.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Leasowes Care Centre,Rates,SANDWELL MBC,NNR335760908022B," 36,235.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-18,Balance Sheet,Injury Benefits Provision > 1 Year,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,19135," 35,634.27 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
