Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,0000232974," 966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90070810," 497,481.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,MTX CONTRACTS LTD,7211," 435,850.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000062220," 333,903.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,IN00422642," 325,293.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15707919," 310,992.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),2010002507," 272,920.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15709013," 260,669.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15707560," 256,977.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010136911," 245,931.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15709917," 237,810.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,IT Management Team and Support,Additions - Information Technology,IDEAL HEALTH CONSULTANTS LTD,6235," 220,638.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,General Management Administration,Building & Engineering Equipment Maintenance,MODALITY PARTNERSHIP,0000002201," 204,696.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16789834," 200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/79454," 199,944.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15713393," 198,147.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15711112," 192,126.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I639270," 192,054.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15711995," 179,638.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Executive Group,Contract : Other External,P A CONSULTING,10131998," 149,579.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010154926," 143,438.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010147210," 129,481.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010132330," 127,267.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010132298," 124,760.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,IT Management Team and Support,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278009803," 123,526.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010147142," 119,976.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732110," 113,302.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL/15522," 112,122.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106441180," 110,861.64 "
