Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/82049,"19,920,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/82736,"1,281,874.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,General Pathology,Subcontracted Healthcare - Other NHS Bodies,THE ROYAL WOLVERHAMPTON NHS TRUST,T0001117,"966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,MTX CONTRACTS LTD,7236,"601,953.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90073966,"497,481.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,MTX CONTRACTS LTD,7255,"483,660.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/83132,"468,701.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,FP10's Trial,Drugs,NHS BUSINESS SERVICES AUTHORITY,1000062897,"377,563.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051071795,"331,105.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101501,"304,031.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,General Management Administration,Building & Engineering Equipment Maintenance,MODALITY LLP,0000002301,"220,957.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16790884,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16791703,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874110-0031982,"194,920.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010192430,"192,577.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874.110-0031963,"191,040.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010186532,"169,976.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010192521,"162,780.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,MMH Prepayments,CSC COMPUTER SCIENCES LTD,5278009965,"139,527.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010186484,"134,554.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010179817,"134,295.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010182171,"127,255.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,HTC Wolffkran Ltd,15809,"125,723.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278010094,"123,526.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010182237,"120,771.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732174,"115,014.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,24221,"107,835.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010179796,"107,800.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,23425,"106,655.73 "
