Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653PK00146295 1712,6135115.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-15,4076537.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90038307,448395.23
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051023746,292214.90
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000051882,282741.37
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,VAT Input Tax,J TOMLINSON,M011-1,248640.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,MMH Utilities,Additions - Professional Fees,CARILLION CONSTRUCTIONS LTD,CBN0201136,171119.99
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16766027,170000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0324,169156.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,University Supported Posts,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000596,167976.55
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,University Supported Posts,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000611,167976.55
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN287616,132126.59
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0326,120840.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000025909,119417.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000002742539,118421.43
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,MMH Project Costs Capitalised,Additions - Medical Equipment,ELEMENTAL HEALTHCARE LTD,INV5873,116400.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Obstetric Speciality,SubHealthcare - External Healthcare,HEART OF ENGLAND NHS FT,951545,110244.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018001146,108187.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Obstetric Speciality,SubHealthcare - External Healthcare,HEART OF ENGLAND NHS FT,950626,103212.24
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018010769,100420.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,827,97909.77
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,823,96889.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731045,94731.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/APR17,92926.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/MAY17,92926.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,City Energy,Gas,ORSTED SALES UK LTD,30001399213,90369.53
