Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,NI EES,HMRC GOVERNMENT EMPLOYERS ACCOUNT,AUG 17 653PK00146295 1804,6012178.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,EPR - Cerner,Additions - Information Technology,CERNER LIMITED,101281401,1333041.66
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-22,881918.57
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,CHT Retained Estate Service & Utility Infra,Additions - Building Contracts,J TOMLINSON,1183,773880.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Medical Education Centre Enabling Works,Additions - Building Contracts,KEY CONSTRUCTION,101351,508816.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90043272,459831.26
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Medical Education Centre Enabling Works,Additions - Building Contracts,KEY CONSTRUCTION,101346,440368.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000053535,304471.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051031674,297821.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051030105,293469.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,CHT Retained Estate Service & Utility Infra,Additions - Building Contracts,ADDICOTT ELECTRICS LTD,61757,225414.30
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Aerial Photographic surveys,GENMED.ME LTD,14573,204712.01
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,876,188553.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000027068,187741.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000027314,187330.04
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,883,184204.43
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16768673,170000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000026952,162262.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,University Supported Posts,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000691,159797.91
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,University Supported Posts,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000701,159019.61
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,881,131639.81
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000003137904,129022.19
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000003257919,125449.50
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,469388,118889.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018120680,108807.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731268,104492.17
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731209,103908.68
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Learning Beyond Registration (L&D),Apprentice Levy Payment,HMRC GOVERNMENT EMPLOYERS ACCOUNT,AUG APPRENTICESHIP LEVY,96029.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDR/OCT17,92926.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018104677,89185.61
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000003259406,88229.89
