Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,  Invoice Amount  
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/139999,"4,258,169.53"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Medical Equipment,INTUITIVE SURGICAL LTD,904411091,"2,068,800.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90129632,"551,680.66"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000076960,"424,946.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Medical Equipment,MINDRAY (UK) LTD,610093827,"403,185.74"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,71054234,"335,324.58"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Sandwell Energy,Gas,TOTAL GAS & POWER,289505485/23,"314,220.02"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Information Technology,MEDCURRENT UK LTD,2023-264,"313,695.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Sandwell Energy,Gas,TOTAL GAS & POWER,298256546/23,"282,372.55"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,100533860,"264,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Sandwell Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106881905,"262,502.55"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106881908,"261,735.62"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Sandwell Energy,Gas,TOTAL GAS & POWER,298256557/23,"247,544.25"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,71100173,"235,257.78"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Gas,TOTAL GAS & POWER,289509005/23,"229,287.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,23290,"224,667.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,IT Management Team and Support,Computer Network - Support Contracts,NUANCE COMMUNICATIONS IRELAND LTD,435091,"208,935.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123308396,"207,665.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0053113,"180,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,100539478,"177,500.48"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Sandwell - Theatres,Medical & Surgical Equipment : Disposable,INTUITIVE SURGICAL LTD,904397973,"177,099.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800136015,"162,911.70"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16821243,"150,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16820988,"150,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Assets Under Construction,DARWIN GROUP LTD,BOS4488,"140,401.69"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,73853,"134,467.53"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733482,"131,273.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0004,"125,725.83"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Assets Under Construction,BRIDGE VALLEY,DP-78,"124,380.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106881911,"122,220.82"
