Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0002065,"966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90074987,"495,214.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051073215,"346,790.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,MARTIFER UK LTD,7117200357,"336,956.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,General Management Administration,Building & Engineering Equipment Maintenance,MODALITY LLP,0000000008,"253,036.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,General Management Administration,Building & Engineering Equipment Maintenance,MODALITY LLP,0000000013,"236,853.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16792579,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874.110-0032012,"191,040.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Worcester Deductions,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV01361,"189,250.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0000277,"175,283.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21576,"167,180.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17053,"166,580.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010203285,"147,126.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106663701,"145,749.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010203241,"140,184.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106610240,"138,160.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101507,"135,277.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002629,"133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010212756,"128,477.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106664646,"117,069.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010212698,"117,054.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106616257,"113,732.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732234,"113,383.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106621123,"113,145.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,24865,"109,885.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010196377,"107,319.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,RD JUKES & CO LTD,12114,"102,302.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010196337,"101,502.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732235,"95,425.91 "
