Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90051636," 479,184.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1098941864," 361,512.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,NHS SUPPLY CHAIN,2018005543," 305,621.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE,1051039503," 297,821.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE DIAGNOSTICS LTD,1051041008," 297,821.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Director Of Finance Office,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000820," 206,973.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16774440," 185,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Director Of Finance Office,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/000803," 168,710.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Director Of Finance Office,Other patients expenses,UNIVERSITY OF BIRMINGHAM,200SLA/0000772," 162,671.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Information Tech - General,Computer Maintenance,PROBRAND GROUP,OP/I598293," 127,259.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,MMH Decommissioning,Medical & Surgical Equipment : General,ANETIC AID LIMITED,167946," 122,601.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019027362," 112,780.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15087," 109,552.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Energy,Gas,ORSTED SALES UK LTD,30001626927," 103,335.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Energy,Gas,ORSTED SALES UK LTD,30001566971," 102,532.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731517," 101,745.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731449," 99,390.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Energy,Gas,ORSTED SALES UK LTD,30001585093," 99,191.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Learning Beyond Registration (L&D),Apprentice Levy Payment,HMRC GOVERNMENT EMPLOYERS ACCOUNT,SWBH APP LEVY - APRIL 18," 98,898.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731487," 97,500.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Energy,Gas,ORSTED SALES UK LTD,30001599157," 97,439.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/MAY18," 95,642.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/JUNE," 95,642.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,10998," 92,571.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019029947," 87,535.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,869260," 82,497.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,870737," 82,497.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,869999," 82,497.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Energy,Gas,ORSTED SALES UK LTD,30001550267," 80,017.06 "
