Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/90479," 8,751,243.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,BARKELL LTD,15005560," 1,608,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0006223," 1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035634," 578,465.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90083071," 508,565.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051082319," 370,775.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051080506," 364,613.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000065302," 341,496.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,General Management Administration,Independent Sector,MODALITY ,0000000088," 229,370.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,IT Service Support,Computer Network - Support Contracts,PHOENIX SOFTWARE LTD,OP/I865970," 224,506.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16797165," 220,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,CHAPS PAYMENT 29 MAY 2020," 200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15719230," 198,306.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15721684," 195,259.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15717525," 193,471.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15720845," 181,314.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15718032," 176,410.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15722423," 172,006.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Information Technology,EUROPEAN ELECTRONIQUE,0001571853," 169,311.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15719910," 160,180.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Executive Group,Additions - Assets Under Construction,ENTEC SI LIMITED,4420," 149,580.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,IT Management Team and Support,Computer Software / License  Fees,SECUREDATA EUROPE LIMITED,SI011821," 149,034.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,IT Management Team and Support,Computer Network - Support Contracts,MERGE HEALTHCARE INC,CD1183426," 137,221.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,YHP Clinical Services & Performance,Independent Sector,YOUR HEALTH PARTNERSHIP,YHP001 JUNE 2020," 136,083.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-0182," 133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101540," 130,912.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Prepayments - identified in AP,WATERS LTD,319107638," 124,060.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106813608," 118,897.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106916242," 117,586.81 "
