Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Biochemistry,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,0000221960," 837,566.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Trust-wide & Income,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90055803," 401,493.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Medical Equipment,SIGMACON (U.K.) LTD,0000097178," 264,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Postgraduate Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16778539," 185,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Building Contracts,KEY CONSTRUCTION,101411," 174,688.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Maternity,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000030757," 170,708.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Microbiology,Laboratory Reagents,BIOMERIEUX UK LTD,1800002147," 151,475.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Biochemistry,Laboratory Reagents,GENMED.ME LTD,15568," 148,925.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Directorate Management - Operations,Contract : Other External,MODALITY PARTNERSHIP,0000001034," 133,873.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Directorate Management - Operations,Contract : Other External,MODALITY PARTNERSHIP,0000000945," 128,117.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019129275," 123,016.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Estates,Electricity,EDF ENERGY 1 LIMITED,000004085377," 121,690.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874100-0031665," 120,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Estates,Electricity,EDF ENERGY 1 LIMITED,000004826982," 113,484.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019134899," 111,664.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019125527," 108,552.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,SIN452066," 106,185.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Estates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/NOV18," 95,642.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Cardiology,ICD Devices,ABBOTT MEDICAL UK LTD,7500322852," 94,860.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019134953," 94,295.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019129305," 93,928.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Theatres,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731641," 87,854.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Theatres,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731693," 86,805.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019125602," 86,404.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Theatres,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731700," 82,836.73 "
