Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101649735,"2,187,780.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOUINV86457,"1,615,176.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0003775,"966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000063929,"403,706.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101649736,"376,734.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101652019,"376,734.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV85806,"367,692.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21717,"353,888.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,FP10's Trial,Drugs,NHS BUSINESS SERVICES AUTHORITY,1000063582,"336,222.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21663,"326,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101685253,"274,914.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21664,"272,494.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,General Management Administration,Building & Engineering Equipment Maintenance,MODALITY ,0000000035,"250,477.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101528,"249,175.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,General Management Administration,Building & Engineering Equipment Maintenance,MODALITY ,0000000050,"224,219.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000034398,"201,971.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16793356,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035193,"184,781.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000034152,"179,381.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000034752,"177,474.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000034949,"177,066.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000033727,"170,624.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000033945,"168,567.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035197,"165,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035198,"165,000.00 "
