﻿Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/135653,"7,807,827.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0009805,"1,487,452.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Assets Under Construction,DARWIN GROUP LTD,BOS4440,"1,093,335.95"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800128896,"704,500.81"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Behcets,Consultant,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000036968,"608,940.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90125106,"551,680.66"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15737243,"484,021.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15737244,"484,021.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5812220864,"430,978.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000075656,"416,121.70"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051129356,"396,162.56"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Sandwell Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106678666,"328,672.27"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15737245,"314,188.61"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Home technology,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV02780,"308,485.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106678669,"279,347.68"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,City Energy,Gas,TOTAL GAS & POWER,286521779/22,"276,535.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16819167,"250,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BLMS0496/046,"244,527.27"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A043767,"226,190.34"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123221061,"212,885.30"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Professional Svs,CURTINS CONSULTING LTD,61769,"173,520.05"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Sandwell Energy,Gas,TOTAL GAS & POWER,286531547/22,"170,873.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15734096,"169,833.14"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733392,"152,474.44"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,City Energy,Gas,TOTAL GAS & POWER,286521735/22,"144,272.86"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,City Energy,Gas,TOTAL GAS & POWER,283706175/22,"136,454.09"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Chiropody,SubHealthcare - External Healthcare,B BRAUN STERILOG,328733393,"134,176.19"
