Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,Tax,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653PK00146295 -NOV 17,6239006.62
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,MMH Prepayments,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-25,2489471.02
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90046290,459831.26
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Director Of Finance Office,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,3590660,449115.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Medical Education Centre Enabling Works,Additions - Building Contracts,KEY CONSTRUCTION,101359,348266.4
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Biochemistry,Laboratory Reagents,GENMED.ME LTD,14671,348153.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LTD,1051034587,297821.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,EPR - Cerner,Additions - Information Technology,CERNER LIMITED,101313779,243760.85
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,University Supported Posts,Agency Other Medical,UNIVERSITY OF BIRMINGHAM,200SLA/0000638,215970.45
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Pathology Robot,Additions - Medical Equipment,BECKMAN COULTER UK LTD,1394384,213239.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16771479/1,185000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Nurse Bank S'Well (Internal),Other patients expenses,3 BLUE DOTS TECHNOLOGIES LTD,902,155949.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,CHT Retained Estate Service & Utility Infra,Additions - Building Contracts,J TOMLINSON,1346,137352
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Information Tech - General,Computer Maintenance,IRON MOUNTAIN RECORD MANAGEMENT,0478399,133306.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018173814,130051.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,7277210000/000003601761,126890.53
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T072586,125201.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Bowel Cancer Screening Programme (UHBFT),Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T082493,125201.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018181655,123153.47
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Learning Beyond Registration (L&D),Apprentice Levy Payment,HMRC GOVERNMENT EMPLOYERS ACCOUNT,APPRENTICESHIP LEVY - NOV 17,122721
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018176738,119321.31
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,SIN331173,116130.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Information Tech - General,Computer Maintenance,SPECIALIST COMPUTER CENTRES,OP/M379314,115199.99
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Nurse Bank S'Well (Internal),Other patients expenses,3 BLUE DOTS TECHNOLOGIES LTD,908,112528.89
