Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,  Invoice Amount  
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,#N/A,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/101135," 13,165,006.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Contract : Supply & Fix,THE ROYAL WOLVERHAMPTON NHS TRUST,T0008654," 1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Building & Engineering Equipment Maintenance,THE ROYAL WOLVERHAMPTON NHS TRUST,B0004103," 657,474.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",BIRMINGHAM HEALTHCARE SERVICES LTD,90093679," 505,627.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,#N/A,SIEMENS HEALTHCARE LIMITED,1051094018," 370,775.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,#N/A,NHS BUSINESS SERVICES AUTHORITY,1000068032," 355,866.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,MODALITY LLP,0000000167," 326,414.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,KEY CONSTRUCTION,101576," 280,937.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,COS - Professional Svs,ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16802293," 220,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,CDW LIMITED,PSINV03047919," 206,446.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035869," 192,821.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035927," 192,821.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,MERGE HEALTHCARE INC,CD1190209," 137,221.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,MALLING HEALTH (UK) LTD,INV-1087," 133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,MALLING HEALTH (UK) LTD,INV-0978," 133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,YOUR HEALTH PARTNERSHIP,YHP0001 FEBRUARY 2021," 130,471.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,ENGIE SERVICES LTD,1800084997," 119,743.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,COS - Professional Svs,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121185082," 116,573.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,WALSALL HEALTHCARE NHS TRUST,C048879," 113,146.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,GLEEDS,BLMS0496/023," 107,642.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,COS - Professional Svs,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121189239," 107,601.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,NHS PROPERTY SERVICES LTD,00000001/H359194," 107,146.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,COS - Professional Svs,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121180802," 99,231.49 "
