Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,0000229187,"966,841.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTUCTION LIMITED,CSUKOU/INV/73629,"731,260.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Birmingham Treatment Centre,Unitary Charge,BIRMINGHAM HEALTHCARE SERVICES LTD,90066072,"496,914.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Biochemistry,Laboratory Reagents,GENMED.ME LTD,16290,"346,404.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,FP10's Trial,Drugs,NHS BUSINESS SERVICES AUTHORITY,1000060193,"334,144.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051061940,"308,791.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15705433,"260,383.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15701491,"255,242.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15704269,"255,089.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15702564,"248,321.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15700117,"246,573.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15703622,"245,963.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Obstetric Speciality,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15698898,"231,913.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Imaging Specialty,Medical & Surgical Equipment : General,PARTNERS FOR ENDOSCOPY LTD,81263,"211,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,General Management Administration,Contract : Other External,MODALITY PARTNERSHIP,0000001778,"205,091.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16785139,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Learning Beyond Registration (L&D),Apprentice Levy Payment,ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16785861,"200,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Bowel Cancer Screening Programme,Subcontracted Healthcare - Trusts,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/U022253,"154,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Information Tech - General,Computer Network - Support Contracts,SECUREDATA EUROPE LIMITED,SI009627,"127,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106245422,"123,601.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Towards 2010 (Recharge O&S PCT),Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90066077,"122,336.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010052065,"120,644.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Information Technology,OX IT SOLUTIONS LTD,1749,"117,216.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance / Repairs & Components,B BRAUN STERILOG,328731992,"114,067.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,16365,"111,839.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010041598,"110,280.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010044480,"108,498.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731995,"107,544.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010057266,"105,243.27 "
