Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/146019,"2,430,556.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0011647,"1,535,518.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6006098033/23.24,"812,876.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800141929,"778,087.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Maintenance Contracts (Imagin,Unitary Charge,SIEMENS HEALTHCARE LIMITED,1051142163,"437,939.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,City Energy,Electricity,EDF ENERGY 1 LIMITED,000016158564,"289,331.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800137112,"243,004.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,City Energy,Gas,TOTAL GAS & POWER,308270430/23,"233,944.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,City Energy,Gas,TOTAL GAS & POWER,308270440/23,"226,165.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4152,"217,611.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Executive Group,Membership Fees,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000037378,"190,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Commissioner Property Recharge,Rates,NHS PROPERTY SERVICES LTD,699710,"184,512.04 "
