Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,653PK001462951802 - MAY 2017,6243827.09
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Operation of hospitals & prov of services,THE HOSPITAL COMPANY (SANDWELL) LTD,MMH1617-19,3062654.42
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Oracle VAT Dump Code,CARILLION CONSTRUCTIONS LTD,CBN0201141,1682265.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90040550,460750.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,J TOMLINSON,1076,354960.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LTD,1051027518,297821.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,850,296479.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14497,286608.77
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000052543,278679.07
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,RFC CONSTRUCTION LTD,CP0329,188798.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16766968,170000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,854,166551.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",BIOMERIEUX UK LTD,1800001817,162711.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000026431,155972.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000026437,143835.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,846,138116.69
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018047130,133930.13
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Information Tech - General,Computer Maintenance,PHOENIX PARTNERSHIP,7478,133779.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,SIN295115,127707.70
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018050905,112375.41
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018040084,101053.07
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,459,98333.31
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018054459,97696.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,Unidentified Receipts,HMRC GOVERNMENT EMPLOYERS ACCOUNT,APPRENTICESHIP LEVY - SWBH MAY 2017,97221.00
