Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,  Invoice Amount  
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOU/INV/98595," 17,806,424.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOUINV98600," 2,100,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,T0008058," 1,021,159.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,IT Management Team and Support,Senior Manager - Band 8a,WALSALL HEALTHCARE NHS TRUST,C048808," 905,171.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Contracted & Central Income,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X044819," 851,996.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Contracted & Central Income,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X044796," 851,996.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,General Pathology,SubHealthcare - External Healthcare,THE ROYAL WOLVERHAMPTON NHS TRUST,B0003620," 657,474.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101567," 612,552.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15725739," 576,785.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,FP10's Trial,FP10'S,NHS BUSINESS SERVICES AUTHORITY,1000067693," 379,592.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051089851," 370,775.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Medical Equipment,DRAEGER LIMITED,918422789," 351,052.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,General Management Administration,Independent Sector,MODALITY LLP,0000000138," 301,642.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/C001023 ALREADY PAID," 299,403.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOUINV98612," 225,950.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16801631," 220,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",BIOMERIEUX UK LTD,1070492928," 210,967.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",BIOMERIEUX UK LTD,1070489555," 210,967.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21895," 195,300.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Behcets,Consultant,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035804," 192,821.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,BALFOUR BEATTY CONSTRUCTION LIMITED,CSUKOUINV98652," 191,671.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Information Technology,SPECIALIST COMPUTER CENTRES,OP/M874223," 166,142.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278011271," 153,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0001 DECEMBER 2020," 136,083.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-0856," 133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107185631," 132,812.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107243027," 124,941.30 "
